"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36297978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445188
"http://webisa.webdatacommons.org/prov/36297978","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/36297978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36297978","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157316902"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4846892"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112098703"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39534741"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62531956"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398569911"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14671881"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81176307"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115351774"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437116617"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419625169"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10935063"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36297978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
