"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178472650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178472650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12892
"http://webisa.webdatacommons.org/prov/178472650","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178472650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178472650","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178472650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227360461"
"http://webisa.webdatacommons.org/prov/178472650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341250942"
"http://webisa.webdatacommons.org/prov/178472650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435106684"
"http://webisa.webdatacommons.org/prov/178472650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435216470"
"http://webisa.webdatacommons.org/prov/178472650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176494313"
"http://webisa.webdatacommons.org/prov/178472650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79043095"
"http://webisa.webdatacommons.org/prov/178472650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178472650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
