"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262848007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673983
"http://webisa.webdatacommons.org/prov/262848007","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/262848007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262848007","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128692850"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379835053"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16903267"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190632182"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242311459"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356704069"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340255580"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389465914"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65380396"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265135923"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42323987"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225498518"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282734125"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352985219"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387962363"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262848007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
