"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367121825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227428
"http://webisa.webdatacommons.org/prov/367121825","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/367121825","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/367121825","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54496449"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104134074"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253788641"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456640269"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299400360"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268580326"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178095678"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396436732"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133326635"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367121825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
