"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487166673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487166673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188245
"http://webisa.webdatacommons.org/prov/487166673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487166673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487166673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487166673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70533441"
"http://webisa.webdatacommons.org/prov/487166673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217784498"
"http://webisa.webdatacommons.org/prov/487166673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368364172"
"http://webisa.webdatacommons.org/prov/487166673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487166673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
