"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350689236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350689236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141846
"http://webisa.webdatacommons.org/prov/350689236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350689236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350689236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350689236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246779302"
"http://webisa.webdatacommons.org/prov/350689236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56890858"
"http://webisa.webdatacommons.org/prov/350689236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281608830"
"http://webisa.webdatacommons.org/prov/350689236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/350689236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
