"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145910623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145910623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354721
"http://webisa.webdatacommons.org/prov/145910623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145910623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145910623","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145910623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127225780"
"http://webisa.webdatacommons.org/prov/145910623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40528446"
"http://webisa.webdatacommons.org/prov/145910623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72863279"
"http://webisa.webdatacommons.org/prov/145910623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145910623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
