"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214041186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214041186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350152
"http://webisa.webdatacommons.org/prov/214041186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214041186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214041186","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214041186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219864543"
"http://webisa.webdatacommons.org/prov/214041186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297956582"
"http://webisa.webdatacommons.org/prov/214041186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286122960"
"http://webisa.webdatacommons.org/prov/214041186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299695352"
"http://webisa.webdatacommons.org/prov/214041186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268454316"
"http://webisa.webdatacommons.org/prov/214041186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214041186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214041186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
