"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321736702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321736702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271705
"http://webisa.webdatacommons.org/prov/321736702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321736702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321736702","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321736702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367616373"
"http://webisa.webdatacommons.org/prov/321736702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312789610"
"http://webisa.webdatacommons.org/prov/321736702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42588452"
"http://webisa.webdatacommons.org/prov/321736702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338818996"
"http://webisa.webdatacommons.org/prov/321736702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321736702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
