"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161322715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161322715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173677
"http://webisa.webdatacommons.org/prov/161322715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161322715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161322715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161322715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307076368"
"http://webisa.webdatacommons.org/prov/161322715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40305033"
"http://webisa.webdatacommons.org/prov/161322715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316895684"
"http://webisa.webdatacommons.org/prov/161322715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161322715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161322715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
