"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76080366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76080366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310254
"http://webisa.webdatacommons.org/prov/76080366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76080366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76080366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76080366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130130026"
"http://webisa.webdatacommons.org/prov/76080366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342941057"
"http://webisa.webdatacommons.org/prov/76080366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194581760"
"http://webisa.webdatacommons.org/prov/76080366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264340306"
"http://webisa.webdatacommons.org/prov/76080366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269890714"
"http://webisa.webdatacommons.org/prov/76080366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451734173"
"http://webisa.webdatacommons.org/prov/76080366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76080366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
