"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99483695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99483695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192854
"http://webisa.webdatacommons.org/prov/99483695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99483695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99483695","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99483695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186203449"
"http://webisa.webdatacommons.org/prov/99483695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88508199"
"http://webisa.webdatacommons.org/prov/99483695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300089421"
"http://webisa.webdatacommons.org/prov/99483695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431775800"
"http://webisa.webdatacommons.org/prov/99483695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302185853"
"http://webisa.webdatacommons.org/prov/99483695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99483695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99483695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99483695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
