"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156955422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156955422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135841
"http://webisa.webdatacommons.org/prov/156955422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156955422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156955422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156955422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138748504"
"http://webisa.webdatacommons.org/prov/156955422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422732239"
"http://webisa.webdatacommons.org/prov/156955422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138251962"
"http://webisa.webdatacommons.org/prov/156955422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156955422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
