"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202560472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202560472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141511
"http://webisa.webdatacommons.org/prov/202560472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202560472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202560472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202560472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96966185"
"http://webisa.webdatacommons.org/prov/202560472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274477652"
"http://webisa.webdatacommons.org/prov/202560472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76067748"
"http://webisa.webdatacommons.org/prov/202560472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/202560472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
