"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492729820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492729820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258082
"http://webisa.webdatacommons.org/prov/492729820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492729820","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492729820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492729820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118006314"
"http://webisa.webdatacommons.org/prov/492729820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189677765"
"http://webisa.webdatacommons.org/prov/492729820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194495087"
"http://webisa.webdatacommons.org/prov/492729820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194533288"
"http://webisa.webdatacommons.org/prov/492729820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78094792"
"http://webisa.webdatacommons.org/prov/492729820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492729820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492729820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492729820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
