"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216500553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216500553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653035
"http://webisa.webdatacommons.org/prov/216500553","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216500553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216500553","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/216500553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20836991"
"http://webisa.webdatacommons.org/prov/216500553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22116428"
"http://webisa.webdatacommons.org/prov/216500553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233587930"
"http://webisa.webdatacommons.org/prov/216500553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49660726"
"http://webisa.webdatacommons.org/prov/216500553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361780486"
"http://webisa.webdatacommons.org/prov/216500553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116844606"
"http://webisa.webdatacommons.org/prov/216500553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216500553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
