"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27790555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279974
"http://webisa.webdatacommons.org/prov/27790555","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/27790555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27790555","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338083550"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360295543"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58778929"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32720181"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338383931"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396648221"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59086383"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396465180"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15790386"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219067385"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90049218"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27790555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
