"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171851784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901177
"http://webisa.webdatacommons.org/prov/171851784","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/171851784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171851784","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325207666"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408849172"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267955372"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38222646"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234394391"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222181808"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452447099"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38488068"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338131791"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38492335"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408760994"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408726586"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171851784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
