"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42266176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272838
"http://webisa.webdatacommons.org/prov/42266176","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42266176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42266176","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255391918"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63858384"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350194794"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370376723"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120643039"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70082940"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137311217"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420780647"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349754240"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311466266"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450860437"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42266176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
