"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264565832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264565832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169898
"http://webisa.webdatacommons.org/prov/264565832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264565832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264565832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264565832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156387093"
"http://webisa.webdatacommons.org/prov/264565832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412268394"
"http://webisa.webdatacommons.org/prov/264565832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86238097"
"http://webisa.webdatacommons.org/prov/264565832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391671164"
"http://webisa.webdatacommons.org/prov/264565832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412237659"
"http://webisa.webdatacommons.org/prov/264565832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/264565832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264565832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264565832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
