"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382294102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341185
"http://webisa.webdatacommons.org/prov/382294102","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/382294102","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/382294102","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429442993"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324215018"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15664161"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151747198"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232199035"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271530494"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258877627"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139925071"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258899875"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387145179"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385318511"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258909419"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258959730"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258960993"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232472188"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121697555"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414173055"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157252693"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275546527"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368523862"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93536397"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183608471"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382294102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
