"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87147018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87147018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154647
"http://webisa.webdatacommons.org/prov/87147018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87147018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87147018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87147018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97293093"
"http://webisa.webdatacommons.org/prov/87147018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228143651"
"http://webisa.webdatacommons.org/prov/87147018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64959528"
"http://webisa.webdatacommons.org/prov/87147018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451362866"
"http://webisa.webdatacommons.org/prov/87147018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87147018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87147018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
