"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174602446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174602446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140478
"http://webisa.webdatacommons.org/prov/174602446","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174602446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174602446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174602446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456104644"
"http://webisa.webdatacommons.org/prov/174602446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346875476"
"http://webisa.webdatacommons.org/prov/174602446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9366594"
"http://webisa.webdatacommons.org/prov/174602446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/174602446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174602446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
