"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300163930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300163930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867468
"http://webisa.webdatacommons.org/prov/300163930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300163930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300163930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300163930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390103605"
"http://webisa.webdatacommons.org/prov/300163930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378452369"
"http://webisa.webdatacommons.org/prov/300163930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136145446"
"http://webisa.webdatacommons.org/prov/300163930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300163930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/300163930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
