"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328415666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157554
"http://webisa.webdatacommons.org/prov/328415666","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/328415666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328415666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234465559"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349720885"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333080333"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349720886"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418325736"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80062178"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4464845"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329392390"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136212662"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168114320"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25211471"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277902087"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209009007"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332816246"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328415666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
