"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329277330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0607429
"http://webisa.webdatacommons.org/prov/329277330","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/329277330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329277330","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406967859"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369426825"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369434861"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356775305"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198691487"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369156881"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139718209"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453848975"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46446312"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224035050"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329277330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
