"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273642270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591033
"http://webisa.webdatacommons.org/prov/273642270","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/273642270","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273642270","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201414879"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143320720"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298099730"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118368821"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158016832"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298113006"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199947025"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447136123"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290324482"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152924809"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273642270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
