"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374719133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192325
"http://webisa.webdatacommons.org/prov/374719133","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/374719133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374719133","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274284230"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255101988"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88759476"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416828512"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94679903"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416834031"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395687108"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416836067"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404847902"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374719133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
