"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355400938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256072
"http://webisa.webdatacommons.org/prov/355400938","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355400938","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355400938","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368474766"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139639358"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342872103"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392032819"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210030159"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373817482"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432402772"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355400938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
