"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385731616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385731616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642339
"http://webisa.webdatacommons.org/prov/385731616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385731616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385731616","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/385731616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198254472"
"http://webisa.webdatacommons.org/prov/385731616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190778242"
"http://webisa.webdatacommons.org/prov/385731616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75052612"
"http://webisa.webdatacommons.org/prov/385731616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385731616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385731616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
