"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122949305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720925
"http://webisa.webdatacommons.org/prov/122949305","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/122949305","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/122949305","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128743143"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318678494"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91043408"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281097237"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115166701"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98140520"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098054"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282813341"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346513633"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393853737"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105783873"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176677360"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122949305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
