"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67865583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67865583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218619
"http://webisa.webdatacommons.org/prov/67865583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67865583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67865583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67865583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84841718"
"http://webisa.webdatacommons.org/prov/67865583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2745587"
"http://webisa.webdatacommons.org/prov/67865583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359121603"
"http://webisa.webdatacommons.org/prov/67865583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120808875"
"http://webisa.webdatacommons.org/prov/67865583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67865583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
