"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135646528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135646528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222237
"http://webisa.webdatacommons.org/prov/135646528","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135646528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135646528","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135646528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96482040"
"http://webisa.webdatacommons.org/prov/135646528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184697706"
"http://webisa.webdatacommons.org/prov/135646528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96504380"
"http://webisa.webdatacommons.org/prov/135646528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96514983"
"http://webisa.webdatacommons.org/prov/135646528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353469049"
"http://webisa.webdatacommons.org/prov/135646528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135741363"
"http://webisa.webdatacommons.org/prov/135646528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135646528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
