"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399085789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178126
"http://webisa.webdatacommons.org/prov/399085789","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399085789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399085789","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203117973"
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284569207"
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445744705"
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203029706"
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92563519"
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253248015"
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399085789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
