"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247570242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247570242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178404
"http://webisa.webdatacommons.org/prov/247570242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247570242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247570242","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247570242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154799360"
"http://webisa.webdatacommons.org/prov/247570242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176429357"
"http://webisa.webdatacommons.org/prov/247570242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180366367"
"http://webisa.webdatacommons.org/prov/247570242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435934002"
"http://webisa.webdatacommons.org/prov/247570242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147663690"
"http://webisa.webdatacommons.org/prov/247570242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247570242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
