"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181148421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181148421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757562
"http://webisa.webdatacommons.org/prov/181148421","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/181148421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181148421","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181148421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427399563"
"http://webisa.webdatacommons.org/prov/181148421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79406296"
"http://webisa.webdatacommons.org/prov/181148421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263375200"
"http://webisa.webdatacommons.org/prov/181148421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398466172"
"http://webisa.webdatacommons.org/prov/181148421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233982577"
"http://webisa.webdatacommons.org/prov/181148421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233007535"
"http://webisa.webdatacommons.org/prov/181148421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181148421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
