"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157377776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479612
"http://webisa.webdatacommons.org/prov/157377776","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/157377776","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157377776","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179096276"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269999454"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441598679"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148953031"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98802034"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440618229"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330616919"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397175826"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227264809"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383414855"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242915020"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157377776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
