"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268502568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268502568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174966
"http://webisa.webdatacommons.org/prov/268502568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268502568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268502568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268502568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315866569"
"http://webisa.webdatacommons.org/prov/268502568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315810535"
"http://webisa.webdatacommons.org/prov/268502568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18033985"
"http://webisa.webdatacommons.org/prov/268502568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398570060"
"http://webisa.webdatacommons.org/prov/268502568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268502568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
