"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37717624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106654
"http://webisa.webdatacommons.org/prov/37717624","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/37717624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37717624","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113278666"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382336424"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129807405"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365520127"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430234021"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226920984"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168765169"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448215255"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263146999"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205087885"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69268751"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430470158"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386701150"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155795831"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326025889"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351736342"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430371582"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288467315"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430452357"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37717624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
