"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78501348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78501348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176011
"http://webisa.webdatacommons.org/prov/78501348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78501348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78501348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78501348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229614355"
"http://webisa.webdatacommons.org/prov/78501348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378416554"
"http://webisa.webdatacommons.org/prov/78501348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269961898"
"http://webisa.webdatacommons.org/prov/78501348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143175593"
"http://webisa.webdatacommons.org/prov/78501348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270170991"
"http://webisa.webdatacommons.org/prov/78501348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78501348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78501348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78501348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
