"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176065787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114381
"http://webisa.webdatacommons.org/prov/176065787","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/176065787","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/176065787","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312277213"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68964582"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435461675"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385286831"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30020610"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16802245"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102586386"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133957736"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147187180"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385248619"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353996473"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344632631"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262260842"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385336330"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53392425"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446030590"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333273715"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85849539"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56143617"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442878987"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1588272"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319291035"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85862264"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418328314"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348404041"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296143374"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410498900"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21422397"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63478676"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340624402"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208421298"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252866826"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233450611"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212630064"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268371131"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421890887"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343681624"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337690660"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409766771"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334244994"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126462056"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209932841"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391238864"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326044682"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409752531"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121247095"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220441244"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98018074"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193501637"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32952206"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38038687"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176065787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
