"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274420941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274420941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765263
"http://webisa.webdatacommons.org/prov/274420941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274420941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274420941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274420941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174838265"
"http://webisa.webdatacommons.org/prov/274420941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402700901"
"http://webisa.webdatacommons.org/prov/274420941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391711887"
"http://webisa.webdatacommons.org/prov/274420941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231684015"
"http://webisa.webdatacommons.org/prov/274420941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274420941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274420941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274420941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
