"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483117800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483117800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259708
"http://webisa.webdatacommons.org/prov/483117800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483117800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483117800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483117800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385083619"
"http://webisa.webdatacommons.org/prov/483117800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399719100"
"http://webisa.webdatacommons.org/prov/483117800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289202841"
"http://webisa.webdatacommons.org/prov/483117800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268676733"
"http://webisa.webdatacommons.org/prov/483117800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483117800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
