"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505049998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505049998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316318
"http://webisa.webdatacommons.org/prov/505049998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505049998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505049998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505049998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428795239"
"http://webisa.webdatacommons.org/prov/505049998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25535966"
"http://webisa.webdatacommons.org/prov/505049998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85873682"
"http://webisa.webdatacommons.org/prov/505049998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51796153"
"http://webisa.webdatacommons.org/prov/505049998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505049998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505049998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505049998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
