"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90444527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645575
"http://webisa.webdatacommons.org/prov/90444527","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/90444527","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90444527","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189853567"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332426869"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95607874"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456203524"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10389521"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191901296"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63116116"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92515608"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193862310"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90444527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
