"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333963631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209339
"http://webisa.webdatacommons.org/prov/333963631","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/333963631","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333963631","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54104105"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247658162"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131355474"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62707327"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397793918"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241636202"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71297544"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71487771"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333963631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
