"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488039470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177734
"http://webisa.webdatacommons.org/prov/488039470","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488039470","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/488039470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119941882"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288682219"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134263181"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22544376"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53263215"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174054693"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360210105"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140219163"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/488039470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
