"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497209821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497209821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205908
"http://webisa.webdatacommons.org/prov/497209821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497209821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497209821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497209821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208502217"
"http://webisa.webdatacommons.org/prov/497209821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154387608"
"http://webisa.webdatacommons.org/prov/497209821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380961584"
"http://webisa.webdatacommons.org/prov/497209821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497209821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497209821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
