"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479623022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479623022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1905
"http://webisa.webdatacommons.org/prov/479623022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479623022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479623022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479623022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401159184"
"http://webisa.webdatacommons.org/prov/479623022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87998523"
"http://webisa.webdatacommons.org/prov/479623022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88385530"
"http://webisa.webdatacommons.org/prov/479623022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/479623022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
