"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474488289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155132
"http://webisa.webdatacommons.org/prov/474488289","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/474488289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474488289","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238643222"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395957856"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363944090"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39846829"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201686134"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238599297"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39672664"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238307634"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337562702"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474488289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
