"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90575943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90575943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0460121
"http://webisa.webdatacommons.org/prov/90575943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90575943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90575943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90575943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77202473"
"http://webisa.webdatacommons.org/prov/90575943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287672961"
"http://webisa.webdatacommons.org/prov/90575943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162186814"
"http://webisa.webdatacommons.org/prov/90575943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90575943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90575943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
