"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465316118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465316118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234589
"http://webisa.webdatacommons.org/prov/465316118","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465316118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465316118","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465316118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430077636"
"http://webisa.webdatacommons.org/prov/465316118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177136806"
"http://webisa.webdatacommons.org/prov/465316118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144312777"
"http://webisa.webdatacommons.org/prov/465316118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140584302"
"http://webisa.webdatacommons.org/prov/465316118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430123194"
"http://webisa.webdatacommons.org/prov/465316118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/465316118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
