"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490836506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11063
"http://webisa.webdatacommons.org/prov/490836506","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/490836506","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/490836506","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220182379"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319734923"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289876187"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107382454"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251716360"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147055822"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217907034"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283588639"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262416286"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283635861"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180038901"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120600519"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151258172"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371902964"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232138200"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79569188"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197747022"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/490836506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
