"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439385182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439385182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324241
"http://webisa.webdatacommons.org/prov/439385182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439385182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439385182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439385182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342067008"
"http://webisa.webdatacommons.org/prov/439385182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2453203"
"http://webisa.webdatacommons.org/prov/439385182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68599176"
"http://webisa.webdatacommons.org/prov/439385182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439385182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439385182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
