"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123969634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217317
"http://webisa.webdatacommons.org/prov/123969634","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/123969634","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/123969634","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204715797"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423459011"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407924075"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184192983"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381453908"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22129753"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25945598"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213194278"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85473841"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/123969634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
