"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107866386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107866386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17623
"http://webisa.webdatacommons.org/prov/107866386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107866386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107866386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107866386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118878620"
"http://webisa.webdatacommons.org/prov/107866386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267746923"
"http://webisa.webdatacommons.org/prov/107866386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126150341"
"http://webisa.webdatacommons.org/prov/107866386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401877943"
"http://webisa.webdatacommons.org/prov/107866386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107866386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
