"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321697914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150974
"http://webisa.webdatacommons.org/prov/321697914","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/321697914","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/321697914","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326202056"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115174466"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120030330"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361897483"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302938305"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118529998"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367740784"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217774937"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215648962"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155050419"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370719995"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127959737"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321697914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
