"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41238385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861632
"http://webisa.webdatacommons.org/prov/41238385","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41238385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41238385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20167259"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450056830"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289738678"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247564118"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242655816"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47097449"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343736793"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41238385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
