"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495889467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19631
"http://webisa.webdatacommons.org/prov/495889467","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495889467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495889467","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282448781"
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64872799"
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64644623"
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247472946"
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247530911"
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45514481"
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495889467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
