"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493174514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493174514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413661
"http://webisa.webdatacommons.org/prov/493174514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493174514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493174514","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493174514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148678475"
"http://webisa.webdatacommons.org/prov/493174514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61243240"
"http://webisa.webdatacommons.org/prov/493174514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179319458"
"http://webisa.webdatacommons.org/prov/493174514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493174514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
