"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501692900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501692900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200449
"http://webisa.webdatacommons.org/prov/501692900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501692900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501692900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501692900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390131570"
"http://webisa.webdatacommons.org/prov/501692900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369025007"
"http://webisa.webdatacommons.org/prov/501692900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10096823"
"http://webisa.webdatacommons.org/prov/501692900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446720861"
"http://webisa.webdatacommons.org/prov/501692900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/501692900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501692900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
