"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460167474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816378
"http://webisa.webdatacommons.org/prov/460167474","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/460167474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460167474","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174327909"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267474711"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261677381"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398424507"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12114191"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258609081"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189426960"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306598430"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193442252"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44613448"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402410240"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361058364"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77140938"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68132258"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64358869"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367538366"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339178972"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145649393"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314221674"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79677682"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20333150"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333268265"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90948723"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67332054"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228619904"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193358703"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435303049"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44245217"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340691548"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124581650"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30559227"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239771995"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19962076"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20507669"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460167474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
