"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160389799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160389799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155977
"http://webisa.webdatacommons.org/prov/160389799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160389799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160389799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160389799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419957470"
"http://webisa.webdatacommons.org/prov/160389799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309974173"
"http://webisa.webdatacommons.org/prov/160389799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108791689"
"http://webisa.webdatacommons.org/prov/160389799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16695237"
"http://webisa.webdatacommons.org/prov/160389799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/160389799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
