"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330538423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330538423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739089
"http://webisa.webdatacommons.org/prov/330538423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330538423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330538423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330538423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71582381"
"http://webisa.webdatacommons.org/prov/330538423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390002092"
"http://webisa.webdatacommons.org/prov/330538423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444665848"
"http://webisa.webdatacommons.org/prov/330538423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330538423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
